"Anno","Provincia","Comune","Gradoscolastico","Conta1","Numtotsezioni","Numtotmaschi","Numtotfemmine","Totale","Conta2","Totclassi","Totiscrf1","Totiscrm1","Totiscrt","Conta3","Totiscrclassi1","Totiscrf2","Totiscrm2","Totiscr1","Conta4","TotIscrClassi2","TotIscrF3","TotIscrM3","TotIscr2"
"2010-2011","TORINO","TORINO","1 - Scuola dell'infanzia",218,913,11133,10241,21502,0,,,,,0,,,,,0,,,,
"2010-2011","TORINO","TORINO","2 - Scuola primaria",0,,,,,143,1682,17822,18826,36648,0,,,,,0,,,,
"2010-2011","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,89,1019,11169,12048,,0,,,,
"2010-2011","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2088,22948,22136,
"2010-2011","TORINO","TORINO","1 - Scuola dell'infanzia",218,913,11133,10241,21502,0,,,,,0,,,,,0,,,,
"2010-2011","TORINO","TORINO","2 - Scuola primaria",0,,,,,143,1682,17822,18826,36648,0,,,,,0,,,,
"2010-2011","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,89,1019,11169,12048,,0,,,,
"2010-2011","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2088,22948,22136,
"2010-2011","TORINO","TORINO","1 - Scuola dell'infanzia",218,913,11133,10241,21502,0,,,,,0,,,,,0,,,,
"2010-2011","TORINO","TORINO","2 - Scuola primaria",0,,,,,143,1682,17822,18826,36648,0,,,,,0,,,,
"2010-2011","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,89,1019,11169,12048,23217,0,,,,
"2010-2011","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2088,22948,22136,45084
