"AnnoRilevazione","DenominazioneAtl","Provincia","Comune","Cap","AltitudineComune","DenominazioneStruttura","Indirizzo","NroCivico","AltitudineStruttura","Telefono","RecapitiFax","EMail","SitoWeb","Qualifica","MarchiDiQualitEcolabelEuropeo","MarchiDiQualitQ","AccessoAllaStrutturaTipoImmobileCondominio","AccessoAllaStrutturaTipoImmobileCasaIndipendente","AccessoAllaStrutturaTipoImmobileVillaASchiera","AccessoAllaStrutturaTipoImmobileVillaIndipendente","AccessoAllaStrutturaTipoImmobileFabbricatoRurale","AccessoAllaStrutturaTipoImmobileCascina","AccessoAllaStrutturaTipoImmobileDimoraStorica","AccessoAllaStrutturaUbicazioneCitt","AccessoAllaStrutturaUbicazioneFuoriCitt","DistanzeParcheggioEsternoM","DistanzeImpRisalitaM","DistanzeStazioneFerroviariaKm","DistanzeComuneStazioneFerroviaria","DistanzeNomeStazioneFerroviaria","DistanzeCaselloAutostradaKm","DistanzeAutostrada","DistanzeCasello","DistanzeAereoportoKm","DistanzeNomeAeroporto","AccessibilitDiversamenteAbiliIdoneitDivAbili","AccessibilitDiversamenteAbiliNrCamereConBagno","AccessibilitDiversamenteAbiliNrPostiAuto","LingueParlateInglese","LingueParlateFrancese","LingueParlateTedesco","LingueParlateSpagnolo","LingueParlatePortoghese","CapacitRicettivaCamereDaLetto","CapacitRicettivaBagni","CapacitRicettivaPostiLetto","AltreCaratteristicheEServiziOspitalitNrNottiMinimeAs","AltreCaratteristicheEServiziOspitalitAccetGruppi","AltreCaratteristicheEServiziOspitalitAccetSoloPrenotazione","AltreCaratteristicheEServiziOspitalitStudenti","AltreCaratteristicheEServiziAnimaliDomesticiNonAmmessi","AltreCaratteristicheEServiziAnimaliDomesticiAmmAlGuinzaglio","AltreCaratteristicheEServiziAnimaliDomesticiInCamera","AltreCaratteristicheEServiziAnimaliDomesticiSpazioEsterno","AltreCaratteristicheEServiziAnimaliDomesticiPasti","AltreCaratteristicheEServiziAnimaliDomesticiPrezzoPastiMin","AltreCaratteristicheEServiziAnimaliDomesticiPrezzoPastiMax","PrezziAnnoPrezzi","PrezziAltaStagioneSingolaSBagnoMin","PrezziAltaStagioneSingolaSBagnoMax","PrezziAltaStagioneSingolaCBagnoMin","PrezziAltaStagioneSingolaCBagnoMax","PrezziAltaStagioneDoppiaUsoSingolaSBagnoMin","PrezziAltaStagioneDoppiaUsoSingolaSBagnoMax","PrezziAltaStagioneDoppiaUsoSingolaCBagnoMin","PrezziAltaStagioneDoppiaUsoSingolaCBagnoMax","PrezziAltaStagioneDoppiaSBagnoMin","PrezziAltaStagioneDoppiaSBagnoMax","PrezziAltaStagioneDoppiaCBagnoMin","PrezziAltaStagioneDoppiaCBagnoMax","PrezziAltaStagioneTriplaSBagnoMin","PrezziAltaStagioneTriplaSBagnoMax","PrezziAltaStagioneTriplaCBagnoMin","PrezziAltaStagioneTriplaCBagnoMax","PrezziAltaStagione4LettiSBagnoMin","PrezziAltaStagione4LettiSBagnoMax","PrezziAltaStagione4LettiCBagnoMin","PrezziAltaStagione4LettiCBagnoMax","PrezziAltaStagioneServizioInCameraMax","PrezziAltaStagioneLettoInAggiuntaMax","PrezziBassaStagioneSingolaSBagnoMin","PrezziBassaStagioneSingolaSBagnoMax","PrezziBassaStagioneSingolaCBagnoMin","PrezziBassaStagioneSingolaCBagnoMax","PrezziBassaStagioneDoppiaUsoSingolaSBagnoMin","PrezziBassaStagioneDoppiaUsoSingolaSBagnoMax","PrezziBassaStagioneDoppiaUsoSingolaCBagnoMin","PrezziBassaStagioneDoppiaUsoSingolaCBagnoMax","PrezziBassaStagioneDoppiaSBagnoMin","PrezziBassaStagioneDoppiaSBagnoMax","PrezziBassaStagioneDoppiaCBagnoMin","PrezziBassaStagioneDoppiaCBagnoMax","PrezziBassaStagioneTriplaSBagnoMin","PrezziBassaStagioneTriplaSBagnoMax","PrezziBassaStagioneTriplaCBagnoMin","PrezziBassaStagioneTriplaCBagnoMax","PrezziBassaStagione4LettiSBagnoMin","PrezziBassaStagione4LettiSBagnoMax","PrezziBassaStagione4LettiCBagnoMin","PrezziBassaStagione4LettiCBagnoMax","PrezziBassaStagioneServizioInCameraMax","PrezziBassaStagioneLettoInAggiuntaMax","PrezziPrimaColazioneIngleseAParte","PrezziPrimaColazioneIngleseMin","PrezziPrimaColazioneIngleseMax","PrezziPrimaColazioneABuffetAParte","PrezziPrimaColazioneABuffetMin","PrezziPrimaColazioneABuffetMax","PrezziScontiEPromozioniGruppiOrganizzati","PrezziScontiEPromozioniBambini","PrezziScontiEPromozioniAccompagnatori","PrezziScontiEPromozioniAccordiTourOperator","PrezziScontiEPromozioniSettimaneBiancheVerdi","PrezziScontiEPromozioniInterpreti","PrezziScontiEPromozioniCongressisti","PrezziScontiEPromozioniSoggiorniOltre14Gg","PrezziModalitDiPagamentoObbligoCaparra","PrezziModalitDiPagamentoBonifico","PrezziModalitDiPagamentoAssegno","PrezziModalitDiPagamentoContanti","DotazioniComuniAscensore","DotazioniComuniMontascale","DotazioniComuniTelefonoUsoComune","DotazioniComuniCassaforte","DotazioniComuniSalaColazione","DotazioniComuniSeggioloneBimbi","DotazioniComuniSalaSoggiorno","DotazioniComuniSalaTv","DotazioniComuniSalaTvSatellitare","DotazioniComuniInternetPointGratis","DotazioniComuniInternetPointPagam","DotazioniComuniInternetCavoWiFiGratis","DotazioniComuniInternetCavoWiFiPagam","DotazioniComuniTerrazzo","DotazioniComuniSolarium","DotazioniComuniParcheggioRiservato","DotazioniComuniGarage","DotazioniComuniAreaGiocoBambini","DotazioniComuniParcoGiardino","DotazioniComuniSpiaggiaPrivata","DotazioniComuniLavatrice","DotazioniComuniAsseFerroDaStiro","DotazioniComuniCassettaProntoSoccorso","DotazioniDelleCamereCassettaSicurezza","DotazioniDelleCamereLineaTelefonicaDiretta","DotazioniDelleCamereCondizionamentoAria","DotazioniDelleCamereRadio","DotazioniDelleCamereImpiantoHiFi","DotazioniDelleCamereInternetCavoWifiGratis","DotazioniDelleCamereInternetCavoWifiPagamento","DotazioniDelleCamereTv","DotazioniDelleCamereTvSatellitare","DotazioniDelleCamereBalconeTerrazzo","DotazioniDelleCamereLettinoBimbiCulla","DotazioniDelleCamereFrigoBar","DotazioniDelleCamereWc","DotazioniDelleCamereBidet","DotazioniDelleCamereLavabo","DotazioniDelleCamereDoccia","DotazioniDelleCamereVascaDaBagno","DotazioniDelleCamereVascaIdromassaggio","DotazioniDelleCamereSauna","DotazioniDelleCamereBagnoTurco","DotazioniDelleCamereTeliSpugna","DotazioniDelleCamereAsciugacapelli","SaluteEBenessereSauna","SaluteEBenessereBagnoTurco","SaluteEBenesserePetTerapy","SaluteEBenessereCureAlternative","SaluteEBenessereDisciplineBioNaturali","SaluteEBenessereEstetica","ImpiantiSportiviESvagoPiscinaScoperta","ImpiantiSportiviESvagoPiscinaScopertaFuoriTerra","ImpiantiSportiviESvagoTennis","ImpiantiSportiviESvagoPallavolo","ImpiantiSportiviESvagoPingPong","ImpiantiSportiviESvagoBocce","ImpiantiSportiviESvagoEquitazione","ImpiantiSportiviESvagoManeggio","ImpiantiSportiviESvagoCicloturismo","ImpiantiSportiviESvagoGiochiDiSociet","ImpiantiSportiviESvagoPalestraFitness","OrganizzazioneCorsiPittura","OrganizzazioneCorsiDecoupage","OrganizzazioneCorsiMagliaRicamo","OrganizzazioneCorsiCucina","OrganizzazioneCorsiPotatura","OrganizzazioneCorsiGiardinaggio","OrganizzazioneCorsiOrticoltura","OrganizzazioneCorsiBotanica","OrganizzazioneCorsiEquitazione","OrganizzazioneCorsiTennis","OrganizzazioneCorsiTiroConArco","ServiziDisponibiliCustodiaValori","ServiziDisponibiliFax","ServiziDisponibiliNavetta","ServiziDisponibiliSveglia","ServiziDisponibiliLavanderia","ServiziDisponibiliAnimazioneBambini","ServiziDisponibiliBabySitting","ServiziDisponibiliColazioneInCamera","ServiziDisponibiliDepositoAttrezSport","ServiziDisponibiliLocaleBiciclette","ServiziDisponibiliNoleggioBiciclette","ServiziDisponibiliNoleggioImbarcazioni"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","A' BICYCLETTE","Via Po","6","239","1119702394",,"remigio80@hotmail.com",,"Bed & Breakfast","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO",,,,,,"NO",,,,,"NO",,,"SI","SI","NO","NO","NO","2","1","4","3","NO","SI","SI","SI","NO","NO","NO","NO",,,"2016","50","50",,,,,,,"70","70",,,,,,,,,,,"7","15",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","SI","NO","SI","SI","SI","SI","SI","SI","NO","SI","NO","SI","SI","NO","NO","NO","NO","NO","SI","SI","SI","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Nessuna","Alcune","Alcune","Alcune","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","A CASA ROMAR","Corso Chieti","5","239","0118999403-3491804814",,"info@casaromar.it","www.casaromar.it","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO",,,"3 km","TO","PORTA NUOVA","NO",,,"30 km","CASELLE","NO",,,"SI","SI","NO","SI","NO","1","1","2",,"NO","NO","SI","NO","NO","NO","NO","NO",,,"2016",,,,,,,"50","50",,,"70","70",,,,,,,,,,"20",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","SI","NO","SI","NO","NO","SI","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI","SI","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","AL BIENDBI' MARANGON","Via Susa","29","239","3355457585",,"albiendbi@libero.it",,"Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","SI","SI","SI","NO","0 m",,"100 m","TORINO","PORTA SUSA","NO","TANGENZIALE","FALCHERA",,,"NO",,,"SI","SI","NO","NO","NO","2","1","4",,"NO","NO","NO","SI","NO","NO","NO","NO",,,"2016","30","30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"SI","NO","NO","SI","SI","SI","SI","SI","NO","NO","NO","NO","SI","NO","NO","NO","SI","NO","SI","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","AL DUOMO","Vicolo San Lorenzo","1","239","3335914044",,"bbalduomo@fastwebnet.it",,"Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO",,,,,,"NO",,,,,"NO",,,"NO","SI","NO","NO","NO","1","1","2","1","NO","SI","SI","NO","NO","NO","NO","NO",,,"2016",,,"40","50",,,,,,,"70","80",,,,,,,,,,"30",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","ALLA BUONA STELLA","Via Del Carmine","10","239","3474299261",,"info@allabuonastella.it","www.allabuonastella.it","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO",,,,,,"NO",,,,,"NO",,,"NO","NO","NO","NO","NO","2","2","5","2","NO","NO","NO","NO","SI","SI","NO","NO",,,"2016",,,,,,,"60","80",,,"90","110",,,"110","130",,,,,,"30",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","SI","SI","NO","NO","NO","SI","SI","SI","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Nessuna","Tutte","Tutte","Nessuna","Alcune","Tutte","Alcune","Alcune","Tutte","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","ALL'ORSO POETA","Corso Vittorio Emanuele Ii","10","239","3351486291",,"info@orsopoeta-bed-and-breakfast.it","www.orsopoeta-bed-and-breakfast.it","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO",,,,,,"NO",,,"18","TORINO CASELLE ""PERTINI""","NO",,,"SI","SI","NO","NO","NO","2","2","4","1","NO","NO","SI","SI","NO","NO","NO","NO",,,"2016",,,,,,,"70","80",,,"100","120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI","NO","SI","SI","NO","NO","NO","NO","SI","NO","NO","NO","SI","NO","NO","NO","SI","SI","SI","Tutte","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","SI","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","AL PIPERITA","VIA PRALUNGO","1","239","3479811580",,"alpiperita.bb@gmail.com","www.alpiperita.com","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO",,,"3,5 km","TORINO","PORTA NUOVA","NO",,,"11 km","TORINO CASELLE ""PERTINI""","NO",,,"SI","SI","NO","SI","SI","2","2","3",,"NO","NO","SI","NO","SI","SI","NO","NO",,,"2016","30","50",,,,,,,"50","70",,,,,,,,,,,,"15",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"SI","SI","NO","NO","SI","NO","NO","SI","NO","SI","NO","SI","SI","NO","NO","NO","SI","SI","NO","NO","NO","SI","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Nessuna","Alcune","Alcune","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","NO","SI","SI","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","AL PORTA SUSA","Corso Inghilterra","45","239","3333985647",,"info@alportasusa.it","www.alportasusa.it","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","0",,,,,"NO",,,,,"NO",,,"SI","SI","SI","SI","NO","3","2","4","1","NO","SI","SI","SI","NO","NO","NO","NO",,,"2016","30","60",,,"40","80",,,"60","100",,,,,,,,,,,,"30",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","NO","NO","NO","SI","NO","NO","SI","NO","SI","NO","SI","SI","NO","SI","SI","SI","NO","SI","SI","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Nessuna","Tutte","Nessuna","Nessuna","Alcune","Tutte","Alcune","Alcune","Tutte","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","NO","NO","NO","SI","NO","SI","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","AL VALENTINO","Corso Dante Alighieri","64","239","3484210114",,"info@alvalentino.eu","www.alvalentino.eu","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","5 m",,"2 km","TORINO","PORTA NUOVA","NO","TANG. SUD","A55","18","CASELLE ""PERTINI""","NO",,,"SI","SI","NO","NO","NO","3","2","6","1","NO","SI","NO","NO","SI","NO","NO","NO",,,"2016",,,,,,,"70","130",,,"80","160",,,,,,,,,,"30",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","SI","NO","SI","SI","NO","SI","SI","NO","SI","NO","SI","SI","NO","NO","NO","SI","NO","SI","SI","NO","SI","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Nessuna","Alcune","Tutte","Nessuna","Alcune","Alcune","Alcune","Tutte","Tutte","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","ARTISTITRENTA B&B","VIA DEGLI ARTISTI","30","239","3401713673",,"artisti30bnb@gmail.com",,"Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","25 m",,"2,5 km","Torino","Porta Nuova","NO",,,"14 km","Caselle T.se","NO",,,"SI","SI","NO","SI","NO","1","1","2","1","NO","NO","SI","NO","SI","NO","NO","NO",,,"2016",,,,,,,"60","90",,,"70","120",,,,,,,,,,"20",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","SI","NO","NO","NO","NO","NO","SI","NO","SI","SI","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","BACIO DI DAMA","VIA VALPERGA CALUSO","25","239","3395424960",,"baciodidamatorino@gmail.com","www.baciodidamatorino.com","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","5",,"1 KM","PORTA NUOVA","FS","NO",,,"15 KM","CASELLE","NO",,,"SI","NO","NO","SI","NO","1","1","2","1","NO","NO","NO","NO","SI","SI","NO","NO",,,"2016",,,,,,,"60","80",,,"80","100",,,,,,,,,,"20",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","B&B PIFFETTI","VIA PIFFETTI","12","239","3496127551",,"bbpiffetti@gmail.com",,"Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO",,,"1,3 km","Torino","Porta Susa","NO","TO-SV","Carmagnola","17 km","Caselle T.se","NO",,,"NO","NO","NO","NO","NO","2","1","2","1","NO","SI","NO","SI","NO","NO","NO","NO",,,"2016","30","55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Tutte","Tutte","Nessuna","Tutte","Tutte","Tutte","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Tutte","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","BIO BED & BREAKFAST","Via Guala","129","239","113171861",,"domebike@yahoo.it","www.biobb.it","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","0",,"1 km","TORINO","TORINO LINGOTTO","NO","TANGENZIALE","TORINO","10 km","CASELLE","NO",,,"SI","SI","NO","NO","NO","1","1","2",,"NO","SI","NO","NO","NO","NO","NO","NO",,,"2016",,,,,,,"38","38",,,"60","60",,,,,,,,,,"20",,,,,,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI","NO","SI","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","BORN IN TURIN - LA MOLE","VIA BUNIVA","2","239","3487527715",,"cassineradevelopment@gmail.com","www.borninturin.com","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","0","100","2,4","Torino","FS porta nuova","NO",,,"16","Caselle T.se","NO",,,"SI","NO","NO","NO","NO","1","1","1","1","NO","SI","SI","SI","NO","NO","NO","NO",,,"2016",,,,"50",,,,,,,,,,,,,,,,,,"30",,,,"40",,,,,,,,,,,,,,,,,,,"NO",,,"NO",,,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","SI","SI","SI","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","CAMOMILLA","Via Priocca","8","239","3477582536",,"bbcamomilla@gmail.com","www.bbcamomilla.eu","Bed & Breakfast","NO","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","20 m",,"2 km","TORINO","PORTA SUSA","NO","A5","SETTIMO TORINESE","17 km","TORINO CASELLE ""PERTINI""","NO",,,"SI","SI","NO","NO","NO","2","1","3","1","NO","SI","SI","NO","NO","NO","NO","NO",,,"2016","25","35",,,"40","45",,,"50","65",,,,,,,,,,,,"20",,,,,,,,,,,,,,,,,,,,,,,"SI",,"5","NO",,,"NO","SI","NO","NO","NO","NO","SI","SI","SI","SI","NO","SI","SI","NO","SI","NO","SI","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Nessuna","Tutte","Nessuna","Tutte","Alcune","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"