"Anno","Provincia","Comune","Gradoscolastico","Conta1","Numtotsezioni","Numtotmaschi","Numtotfemmine","Totale","Conta2","Totclassi","Totiscrf1","Totiscrm1","Totiscrt","Conta3","Totiscrclassi1","Totiscrf2","Totiscrm2","Totiscr1","Conta4","TotIscrClassi2","TotIscrF3","TotIscrM3","TotIscr2"
"2011-2012","TORINO","TORINO","1 - Scuola dell'infanzia",216,868,11152,10439,21591,0,,,,,0,,,,,0,,,,
"2011-2012","TORINO","TORINO","2 - Scuola primaria",0,,,,,140,1667,17788,18908,36696,0,,,,,0,,,,
"2011-2012","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,89,1026,11217,12219,,0,,,,
"2011-2012","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2068,23258,22102,
"2011-2012","TORINO","TORINO","1 - Scuola dell'infanzia",216,868,11152,10439,21591,0,,,,,0,,,,,0,,,,
"2011-2012","TORINO","TORINO","2 - Scuola primaria",0,,,,,140,1667,17788,18908,36696,0,,,,,0,,,,
"2011-2012","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,89,1026,11217,12219,,0,,,,
"2011-2012","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2068,23258,22102,
"2011-2012","TORINO","TORINO","1 - Scuola dell'infanzia",216,868,11152,10439,21591,0,,,,,0,,,,,0,,,,
"2011-2012","TORINO","TORINO","2 - Scuola primaria",0,,,,,140,1667,17788,18908,36696,0,,,,,0,,,,
"2011-2012","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,89,1026,11217,12219,23436,0,,,,
"2011-2012","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2068,23258,22102,45360
