"Anno","Provincia","Comune","Gradoscolastico","Conta1","Numtotsezioni","Numtotmaschi","Numtotfemmine","Totale","Conta2","Totclassi","Totiscrf1","Totiscrm1","Totiscrt","Conta3","Totiscrclassi1","Totiscrf2","Totiscrm2","Totiscr1","Conta4","TotIscrClassi2","TotIscrF3","TotIscrM3","TotIscr2"
"2012-2013","TORINO","TORINO","1 - Scuola dell'infanzia",214,865,11135,10420,21563,0,,,,,0,,,,,0,,,,
"2012-2013","TORINO","TORINO","2 - Scuola primaria",0,,,,,139,1667,17829,19023,36852,0,,,,,0,,,,
"2012-2013","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,88,1026,11064,12107,,0,,,,
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2044,23321,22176,
"2012-2013","TORINO","TORINO","1 - Scuola dell'infanzia",214,865,11135,10420,21563,0,,,,,0,,,,,0,,,,
"2012-2013","TORINO","TORINO","2 - Scuola primaria",0,,,,,139,1667,17829,19023,36852,0,,,,,0,,,,
"2012-2013","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,88,1026,11064,12107,,0,,,,
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2044,23321,22176,
"2012-2013","TORINO","TORINO","1 - Scuola dell'infanzia",214,865,11135,10420,21563,0,,,,,0,,,,,0,,,,
"2012-2013","TORINO","TORINO","2 - Scuola primaria",0,,,,,139,1667,17829,19023,36852,0,,,,,0,,,,
"2012-2013","TORINO","TORINO","3 - Scuola secondaria di I grado",0,,,,,0,,,,,88,1026,11064,12107,23171,0,,,,
"2012-2013","TORINO","TORINO","4 - Scuola secondaria di II grado",0,,,,,0,,,,,0,,,,,179,2044,23321,22176,45497
