"AnnoRilevamento","DenominazioneAtl","Provincia","Comune","Cap","AltitudineComune","DenominazioneStruttura","Indirizzo","NroCivico","AltitudineStruttura","Telefono","RecapitiFax","EMail","SitoWeb","Qualifica","PrenotazioneOnline","EcolabelEuropeo","AccessoStrutturaTipoImmobileCondominio","AccessoStrutturaTipoImmobileCasaIndip","AccessoStrutturaTipoImmobileVillaASchiera","AccessoStrutturaTipoImmobileVillaIndip","AccessoStrutturaTipoImmobileFabbricatoRurale","AccessoStrutturaTipoImmobileCascina","AccessoStrutturaTipoImmobileDimoraStorica","AccessoStrutturaUbicazioneCitt","AccessoStrutturaUbicazioneFuoriCitt","DistanzeUbicazioneParcheggioEsternoM","DistanzeUbicazioneImpRisalitaM","DistanzeUbicazioneStazioneFerroviariaKm","DistanzeUbicazioneComuneStazioneFerroviaria","DistanzeUbicazioneNomeStazioneFerroviaria","DistanzeUbicazioneAeroportoKm","DistanzeUbicazioneNomeAeroporto","DistanzeUbicazioneCaselloAutostradaKm","DistanzeUbicazioneNomeAutostrada","AccessibilitDiversamenteAbiliUbicazioneIdoneitDivAbili","AccessibilitDiversamenteAbiliUbicazioneNrCamereConBagno","AccessibilitDiversamenteAbiliUbicazioneNrPostiAuto","LingueParlateUbicazioneInglese","LingueParlateUbicazioneFrancese","LingueParlateUbicazioneTedesco","LingueParlateUbicazioneSpagnolo","LingueParlateUbicazionePortoghese","CapacitRicettivaUbicazioneCamereConBagno","CapacitRicettivaUbicazioneCamereSenzaBagno","CapacitRicettivaUbicazioneBagniInCamera","CapacitRicettivaUbicazioneBagniInComune","CapacitRicettivaUbicazioneTotalePostiLetto","AltreCaratteristicheEServiziOspitalitNrNottiMinimeAs","AltreCaratteristicheEServiziOspitalitAccetGruppi","AltreCaratteristicheEServiziOspitalitAccetSoloPrenotazione","AltreCaratteristicheEServiziOspitalitStudenti","AltreCaratteristicheEServiziAnimaliDomesticiNonAmmessi","AltreCaratteristicheEServiziAnimaliDomesticiAmmAlGuinzaglio","AltreCaratteristicheEServiziAnimaliDomesticiAnimaliInCamera","AltreCaratteristicheEServiziAnimaliDomesticiSpazioEsterno","AltreCaratteristicheEServiziAnimaliDomesticiPasti","TipologiaAperturaAnimaliDomestici","PrezziGiornalieriPerCameraAnnoPrezzi","PrezziGiornalieriPerCameraAltaStagioneSingolaSBagnoMin","PrezziGiornalieriPerCameraAltaStagioneSingolaSBagnoMax","PrezziGiornalieriPerCameraAltaStagioneSingolaCBagnoMin","PrezziGiornalieriPerCameraAltaStagioneSingolaCBagnoMax","PrezziGiornalieriPerCameraAltaStagioneDoppiaUsoSingolaSBagnoMin","PrezziGiornalieriPerCameraAltaStagioneDoppiaUsoSingolaSBagnoMax","PrezziGiornalieriPerCameraAltaStagioneDoppiaUsoSingolaCBagnoMin","PrezziGiornalieriPerCameraAltaStagioneDoppiaUsoSingolaCBagnoMax","PrezziGiornalieriPerCameraAltaStagioneDoppiaSBagnoMin","PrezziGiornalieriPerCameraAltaStagioneDoppiaSBagnoMax","PrezziGiornalieriPerCameraAltaStagioneDoppiaCBagnoMin","PrezziGiornalieriPerCameraAltaStagioneDoppiaCBagnoMax","PrezziGiornalieriPerCameraAltaStagioneTriplaSBagnoMin","PrezziGiornalieriPerCameraAltaStagioneTriplaSBagnoMax","PrezziGiornalieriPerCameraAltaStagioneTriplaCBagnoMin","PrezziGiornalieriPerCameraAltaStagioneTriplaCBagnoMax","PrezziGiornalieriPerCameraAltaStagione4LettiSBagnoMin","PrezziGiornalieriPerCameraAltaStagione4LettiSBagnoMax","PrezziGiornalieriPerCameraAltaStagione4LettiCBagnoMin","PrezziGiornalieriPerCameraAltaStagione4LettiCBagnoMax","PrezziGiornalieriPerCameraBassaStagioneSingolaSBagnoMin","PrezziGiornalieriPerCameraBassaStagioneSingolaSBagnoMax","PrezziGiornalieriPerCameraBassaStagioneSingolaCBagnoMin","PrezziGiornalieriPerCameraBassaStagioneSingolaCBagnoMax","PrezziGiornalieriPerCameraBassaStagioneDoppiaUsoSingolaSBagnoMin","PrezziGiornalieriPerCameraBassaStagioneDoppiaUsoSingolaSBagnoMax","PrezziGiornalieriPerCameraBassaStagioneDoppiaUsoSingolaCBagnoMin","PrezziGiornalieriPerCameraBassaStagioneDoppiaUsoSingolaCBagnoMax","PrezziGiornalieriPerCameraBassaStagioneDoppiaSBagnoMin","PrezziGiornalieriPerCameraBassaStagioneDoppiaSBagnoMax","PrezziGiornalieriPerCameraBassaStagioneDoppiaCBagnoMin","PrezziGiornalieriPerCameraBassaStagioneDoppiaCBagnoMax","PrezziGiornalieriPerCameraBassaStagioneTriplaSBagnoMin","PrezziGiornalieriPerCameraBassaStagioneTriplaSBagnoMax","PrezziGiornalieriPerCameraBassaStagioneTriplaCBagnoMin","PrezziGiornalieriPerCameraBassaStagioneTriplaCBagnoMax","PrezziGiornalieriPerCameraBassaStagione4LettiSBagnoMin","PrezziGiornalieriPerCameraBassaStagione4LettiSBagnoMax","PrezziGiornalieriPerCameraBassaStagione4LettiCBagnoMin","PrezziGiornalieriPerCameraBassaStagione4LettiCBagnoMax","AltriPrezziAltaStagioneMezzaPensioneMin","AltriPrezziAltaStagioneMezzaPensioneMax","AltriPrezziAltaStagioneConBevande","AltriPrezziAltaStagioneServizioInCameraMax","AltriPrezziAltaStagioneLettoInAggiuntaMax","AltriPrezziBassaStagioneMezzaPensioneMin","AltriPrezziBassaStagioneMezzaPensioneMax","AltriPrezziBassaStagioneServizioInCameraMax","AltriPrezziBassaStagioneLettoInAggiuntaMax","PrimaColazioneNonPrevista","PrimaColazioneNonCompresa","PrimaColazioneCompresaItaliana","PrimaColazionePrezziItalianaMin","PrimaColazionePrezziItalianaMax","PrimaColazionePrezziIngleseMin","PrimaColazionePrezziIngleseMax","PrimaColazionePrezziABuffetMin","PrimaColazionePrezziABuffetMax","RistorazioneAlPubblico","RistorazioneAlPubblicoNumCoperti","RistorazioneSoloOspiti","RistorazioneSoloOspitiNumCoperti","RistorazioneMenAllaCarta","RistorazioneMenABuffet","RistorazioneMenFisso","RistorazioneMenBambini","RistorazioneMenPiattoUnico","RistorazioneMenConSpecPiemont","RistorazioneMenCeliaca","RistorazioneMenVegetariana","PossibiltDiScontiEPromozioniMenGruppiOrganizzati","PossibiltDiScontiEPromozioniMenBambini","PossibiltDiScontiEPromozioniMenAccompagnatori","PossibiltDiScontiEPromozioniMenAccordiTourOperator","PossibiltDiScontiEPromozioniMenSettimaneBiancheVerdi","PossibiltDiScontiEPromozioniMenInterpreti","PossibiltDiScontiEPromozioniMenCongressisti","PossibiltDiScontiEPromozioniMenSoggiorniOltre14Gg","ModalitDiPagamentoMenObbligoCaparra","ModalitDiPagamentoMenBonifico","ModalitDiPagamentoMenCartaCredito","ModalitDiPagamentoMenBancomat","ModalitDiPagamentoMenAssegno","ModalitDiPagamentoMenContanti","DotazioniComuniAscensore","DotazioniComuniMontascale","DotazioniComuniTelefonoUsoComune","DotazioniComuniCassaforte","DotazioniComuniAreaBarbecue","DotazioniComuniSeggioloneBimbi","DotazioniComuniSalaSoggiorno","DotazioniComuniSalaTv","DotazioniComuniSalaTvSatellitare","DotazioniComuniInternetPointGratis","DotazioniComuniInternetPointPagam","DotazioniComuniInternetCavoWiFiGratis","DotazioniComuniInternetCavoWiFiPagam","DotazioniComuniTerrazzo","DotazioniComuniSolarium","DotazioniComuniParcheggioRiservato","DotazioniComuniGarage","DotazioniComuniAreaGiocoBambini","DotazioniComuniParcoGiardino","DotazioniComuniSpiaggiaPrivata","DotazioniComuniDocceInSpiaggia","DotazioniComuniLavatrice","DotazioniComuniAsseFerroDaStiro","DotazioniComuniCassettaProntoSoccorso","DotazioniDelleCamereCassettaSicurezza","DotazioniDelleCamereLineaTelefonicaDiretta","DotazioniDelleCamereAriaCondizionata","DotazioniDelleCamereRadio","DotazioniDelleCamereImpiantoHifi","DotazioniDelleCamereInternetCavoWifiGratis","DotazioniDelleCamereTv","DotazioniDelleCamereTvSatellitare","DotazioniDelleCamereBalconeTerrazzo","DotazioniDelleCamereLettinoBimbiCulla","DotazioniDelleCamereFrigoBar","DotazioniDelleCamereWc","DotazioniDelleCamereBidet","DotazioniDelleCamereLavabo","DotazioniDelleCamereDoccia","DotazioniDelleCamereVascaDaBagno","DotazioniDelleCamereVascaIdromassaggio","DotazioniDelleCamereSauna","DotazioniDelleCamereBagnoTurco","DotazioniDelleCamereTeliSpugna","DotazioniDelleCamereAsciugacapelli","ImpiantiSportiviESvagoPiscinaScoperta","ImpiantiSportiviESvagoPiscinaScopertaFuoriTerra","ImpiantiSportiviESvagoMinigolf","ImpiantiSportiviESvagoTennis","ImpiantiSportiviESvagoPallavolo","ImpiantiSportiviESvagoPingPong","ImpiantiSportiviESvagoBiliardo","ImpiantiSportiviESvagoPalestraFitness","ServiziDisponibiliPortineriaDiurna","ServiziDisponibiliPortineriaNotturna","ServiziDisponibiliCustodiaValori","ServiziDisponibiliFax","ServiziDisponibiliNavetta","ServiziDisponibiliSveglia","ServiziDisponibiliLavanderia","ServiziDisponibiliAnimazioneBambini","ServiziDisponibiliBabySitting","ServiziDisponibiliColazioneInCamera","ServiziDisponibiliPastiInCamera","ServiziDisponibiliDepositoAttrezSport","ServiziDisponibiliLocaleBiciclette","ServiziDisponibiliNoleggioBiciclette"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","ABC - RULLO","Via Sacchi Paolo","4","239","3299370805",,"edoardo.rullo@libero.it",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","10 m",,"0 km","Torino","Porta Nuova","20 km","Caselle T.se","15 km","To - Mi","NO",,,"SI","NO","NO","NO","NO",,"6",,"2","12",,"SI","SI","SI","NO","SI","NO","NO","NO","Annuale","2016",,,,,"15.00","30.00",,,"30.00","45.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,"15.00",,,,,"SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Nessuna","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","B & BISCUIT","VIA ELLERO","31","239","3403418204","0116647570","info@bbiscuit.com","www.bbiscuit.com","Affittacamere",,"NO","NO","SI","NO","NO","NO","NO","NO","SI","NO",,,"3 km","TO","FS Porta Nuova","40 km","Caselle T.se",,,"NO",,,"SI","SI","NO","NO","NO","2",,"2",,"5","2","NO","SI","NO","NO","SI","NO","NO","NO","Stagionale","2016",,,,,,,"45.00","50.00",,,"60.00","80.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,"10.00",,,,,"NO","SI","NO","4.00","4.00",,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Tutte","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","BNB 83","VIA GIOBERTI","83","239","3385214685",,"bnb83torino@gmail.com","www.bnb83.it","Affittacamere",,"NO","NO","SI","NO","NO","NO","NO","NO","SI","NO",,,"1,4","Torino","FS Porta nuova","19","Caselle T.se","30","A4-To-Mi","NO",,,"SI","SI","NO","SI","NO",,"4","0","2","8","1","SI","NO","SI","SI","NO","NO","NO","NO","Annuale","2016","50.00","60.00",,,"70.00","80.00",,,"80.00","90.00",,,"110.00","150.00",,,,,,,,,,,,,,,,,,,,,,,,,,,"10.00","20.00","NO","20.00","30.00",,,,,"NO","NO","SI",,,,,,,"NO",,"NO","8","NO","NO","SI","SI","NO","NO","NO","NO","SI","SI","NO","SI","NO","NO","NO","NO","SI","SI","SI","SI","NO","SI","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Tutte","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","SI","SI","SI","SI","SI","SI"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","COLAZIONE DA AUGUSTA","VIA VITTONE BERNARDO","3","239","3475256112",,"info@colazionedaaugusta.it","www.colazionedaaugusta.it","Affittacamere",,"NO","NO","SI","NO","NO","NO","NO","NO","SI","NO","2 MT",,"3,4 KM","TORINO","FS PORTA NUOVA","17,9 KM","TORINO CASELLE",,,"NO",,,"SI","SI","NO","SI","SI","2",,"2",,"4","1","NO","NO","SI","NO","SI","SI","NO","NO","Annuale","2016",,,,,,,"65.00","90.00",,,"75.00","95.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","SI","NO","SI","SI","SI","NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","NO","NO","NO","NO","SI","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","FIORE - BORGNA","Via Vanchiglia","10","239","3471389286",,"ventodilulu@gmail.com",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","2 m",,"2 km","Torino","Porta Nuova","18 km","Torino Caselle","5 km","To - Mi","NO",,,"SI","SI","NO","NO","NO",,"6",,"2","12","1","SI","SI","SI","NO","SI","SI","NO","NO","Stagionale","2016","30.00","30.00",,,"30.00","30.00",,,"40.00","40.00",,,"55.00","55.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","GARIBALDI 18 - ROOMS AND SUITE","VIA GARIBALDI","18/56","239","0115212184-3493174267",,"info@garibaldi18torino.it","www.garibaldi18torino.it","Affittacamere","www.garibaldi18torino.it","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","300 m",,"1.7 km","Torino","Porta Susa","15 km","Caselle T.se","5 km","Tangenziale Nord","NO",,,"SI","NO","NO","NO","NO","3",,"3",,"9","1","SI","NO","SI","NO","SI","SI","NO","NO","Annuale","2016",,,,,,,"45.00","250.00",,,"49.00","250.00",,,"59.00","250.00",,,"69.00","250.00",,,,,,,,,,,,,,,,,,,,,,,"NO",,"50.00",,,,,"SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Alcune","Nessuna","Alcune","Tutte","Tutte","Nessuna","Alcune","Alcune","Alcune","Tutte","Nessuna","Tutte","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","IL GELSOMINO","VIA NIZZA","29","239","3285538893","0116687780","sonia.salterini@libero.it",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","2 m",,"0,5 km","Torino","Porta Nuova","25 km","Torino Caselle","6 km","To - Sv","NO",,,"SI","SI","NO","NO","NO",,"1","0","1","2","1","NO","SI","SI","NO","NO","NO","NO","NO","Annuale","2016",,,,,,,"80.00","80.00",,,"80.00","80.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,"20.00",,,,,"SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","SI","SI","SI","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","IL SOLE E LA LUNA","VIA GENOVA","47/7","239","3356151326","0110960589","direzione@quiservizi.it	",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","50 m",,"3,1 km","Torino","FS Porta Nuova","19","Torino  - Caselle T.se",,,"NO",,,"SI","SI","NO","SI","NO",,"2","0","1","4","1","NO","NO","NO","SI","NO","NO","NO","NO","Annuale","2016",,,,,"35.00","45.00",,,"40.00","60.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LA MOLE ROOM AND BREAKFAST","VIA VIOTTI","9","239","3468520279",,"info@lamolebedandbreakfast.com","www.lamolebedandbreakfast.com","Affittacamere","www.lamolebedandbreakfast.com/it/booking_online.html","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","100 m",,"1 km","Torino","Porta Nuova",,,,,"NO",,,"SI","SI","NO","NO","NO",,"3","0","2","6","1","SI","SI","SI","SI","NO","NO","NO","NO","Annuale","2016",,,,,"40.00","80.00",,,"50.00","120.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO","20.00",,,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","SI","NO","NO","SI","SI","SI","SI","SI","SI","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Tutte","Tutte","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LA TESORIERA","Via Exilles","84","239","3271263641",,"gimperex@gmail.com",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","200 m","80000","4 km","Torino","FS Porta Susa","10 km","Caselle T.se","6 km","To - Ao - Mi","NO",,,"SI","SI","NO","SI","NO","2","4","2","1","7","1","NO","NO","NO","NO","SI","SI","NO","NO","Annuale","2016","35.00","45.00",,,"45.00","55.00",,,"55.00","65.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","NO","SI","NO","NO","SI","NO","NO","NO","NO","SI","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LA TONA","Via Leini'","19","239","011851756","011851756","info@pensionevalerio.it","www.pensionevalerio.it","Affittacamere",,"NO","NO","SI","NO","NO","NO","NO","NO","SI","NO",,,"3 km","TORINO","PORTA NUOVA","20","Caselle T.se","3,5 km","TO - MI","NO",,,"NO","SI","NO","SI","NO","4","2","4","1","11","2","SI","SI","SI","NO","SI","SI","NO","NO","Annuale","2016","60.00","60.00",,,,,,,,,"85.00","85.00",,,"100.00","100.00",,,,,"40.00","40.00",,,"55.00","55.00",,,"65.00","65.00",,,"85.00","85.00",,,,,,,,,"NO",,"20.00",,,,"20.00","SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LE PALME","CORSO CASALE","438/10","239","3486974561","0118998855","ogambari@tiscali.it",,"Affittacamere",,"NO","NO","NO","NO","SI","NO","NO","SI","NO","SI",,,"6 km","Torino","FS Porta Nuova","20 km","Caselle T.se","10 km","TO - MI","NO",,,"SI","SI","SI","NO","NO",,"2","0","1","4","3","SI","SI","SI","NO","SI","SI","SI","NO","Stagionale","2016",,,,,,,,,,,"130.00","150.00",,,,,,,,,,,,,,,,,,,"90.00","120.00",,,,,,,,,,,"NO",,,,,,,"NO","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","SI","SI","SI","SI","NO","SI","NO","NO","SI","NO","SI","SI","SI","SI","NO","NO","SI","SI","SI","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","MAGAZZINI SAN DOMENICO","VIA SAN DOMENICO","21","239","0114368341",,"info@magazzinisandomenico.it","www.magazzinisandomenico.it","Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","SI","SI","NO","1 m",,"1 km","Torino","FS Porta Susa","13 km","Caselle T.se","5 km","TO-MI","SI","4",,"SI","SI","NO","SI","NO","6",,"6",,"12",,"SI","NO","NO","SI","NO","NO","NO","NO","Annuale","2016","70.00","70.00","100.00","100.00","80.00","80.00","110.00","110.00","90.00","90.00","120.00","120.00","115.00","115.00","135.00","135.00","150.00","150.00","150.00","150.00",,,,,,,,,,,,,,,,,,,,,,,"NO",,"15.00",,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI","NO","NO","SI","NO","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","Alcune","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Tutte","Tutte","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","SI","SI","NO","SI","NO","NO"