"AnnoRilevamento","DenominazioneAtl","Provincia","Comune","Cap","AltitudineComune","DenominazioneStruttura","Indirizzo","NroCivico","AltitudineStruttura","Telefono","RecapitiFax","EMail","SitoWeb","Qualifica","PrenotazioneOnline","EcolabelEuropeo","AccessoStrutturaTipoImmobileCondominio","AccessoStrutturaTipoImmobileCasaIndip","AccessoStrutturaTipoImmobileVillaASchiera","AccessoStrutturaTipoImmobileVillaIndip","AccessoStrutturaTipoImmobileFabbricatoRurale","AccessoStrutturaTipoImmobileCascina","AccessoStrutturaTipoImmobileDimoraStorica","AccessoStrutturaUbicazioneCitt","AccessoStrutturaUbicazioneFuoriCitt","DistanzeUbicazioneParcheggioEsternoM","DistanzeUbicazioneImpRisalitaM","DistanzeUbicazioneStazioneFerroviariaKm","DistanzeUbicazioneComuneStazioneFerroviaria","DistanzeUbicazioneNomeStazioneFerroviaria","DistanzeUbicazioneAeroportoKm","DistanzeUbicazioneNomeAeroporto","DistanzeUbicazioneCaselloAutostradaKm","DistanzeUbicazioneNomeAutostrada","AccessibilitDiversamenteAbiliUbicazioneIdoneitDivAbili","AccessibilitDiversamenteAbiliUbicazioneNrCamereConBagno","AccessibilitDiversamenteAbiliUbicazioneNrPostiAuto","LingueParlateUbicazioneInglese","LingueParlateUbicazioneFrancese","LingueParlateUbicazioneTedesco","LingueParlateUbicazioneSpagnolo","LingueParlateUbicazionePortoghese","CapacitRicettivaUbicazioneCamereConBagno","CapacitRicettivaUbicazioneCamereSenzaBagno","CapacitRicettivaUbicazioneBagniInCamera","CapacitRicettivaUbicazioneBagniInComune","CapacitRicettivaUbicazioneTotalePostiLetto","AltreCaratteristicheEServiziOspitalitNrNottiMinimeAs","AltreCaratteristicheEServiziOspitalitAccetGruppi","AltreCaratteristicheEServiziOspitalitAccetSoloPrenotazione","AltreCaratteristicheEServiziOspitalitStudenti","AltreCaratteristicheEServiziAnimaliDomesticiNonAmmessi","AltreCaratteristicheEServiziAnimaliDomesticiAmmAlGuinzaglio","AltreCaratteristicheEServiziAnimaliDomesticiAnimaliInCamera","AltreCaratteristicheEServiziAnimaliDomesticiSpazioEsterno","AltreCaratteristicheEServiziAnimaliDomesticiPasti","TipologiaAperturaAnimaliDomestici","PrezziGiornalieriPerCameraAnnoPrezzi","PrezziGiornalieriPerCameraAltaStagioneSingolaSBagnoMin","PrezziGiornalieriPerCameraAltaStagioneSingolaSBagnoMax","PrezziGiornalieriPerCameraAltaStagioneSingolaCBagnoMin","PrezziGiornalieriPerCameraAltaStagioneSingolaCBagnoMax","PrezziGiornalieriPerCameraAltaStagioneDoppiaUsoSingolaSBagnoMin","PrezziGiornalieriPerCameraAltaStagioneDoppiaUsoSingolaSBagnoMax","PrezziGiornalieriPerCameraAltaStagioneDoppiaUsoSingolaCBagnoMin","PrezziGiornalieriPerCameraAltaStagioneDoppiaUsoSingolaCBagnoMax","PrezziGiornalieriPerCameraAltaStagioneDoppiaSBagnoMin","PrezziGiornalieriPerCameraAltaStagioneDoppiaSBagnoMax","PrezziGiornalieriPerCameraAltaStagioneDoppiaCBagnoMin","PrezziGiornalieriPerCameraAltaStagioneDoppiaCBagnoMax","PrezziGiornalieriPerCameraAltaStagioneTriplaSBagnoMin","PrezziGiornalieriPerCameraAltaStagioneTriplaSBagnoMax","PrezziGiornalieriPerCameraAltaStagioneTriplaCBagnoMin","PrezziGiornalieriPerCameraAltaStagioneTriplaCBagnoMax","PrezziGiornalieriPerCameraAltaStagione4LettiSBagnoMin","PrezziGiornalieriPerCameraAltaStagione4LettiSBagnoMax","PrezziGiornalieriPerCameraAltaStagione4LettiCBagnoMin","PrezziGiornalieriPerCameraAltaStagione4LettiCBagnoMax","PrezziGiornalieriPerCameraBassaStagioneSingolaSBagnoMin","PrezziGiornalieriPerCameraBassaStagioneSingolaSBagnoMax","PrezziGiornalieriPerCameraBassaStagioneSingolaCBagnoMin","PrezziGiornalieriPerCameraBassaStagioneSingolaCBagnoMax","PrezziGiornalieriPerCameraBassaStagioneDoppiaUsoSingolaSBagnoMin","PrezziGiornalieriPerCameraBassaStagioneDoppiaUsoSingolaSBagnoMax","PrezziGiornalieriPerCameraBassaStagioneDoppiaUsoSingolaCBagnoMin","PrezziGiornalieriPerCameraBassaStagioneDoppiaUsoSingolaCBagnoMax","PrezziGiornalieriPerCameraBassaStagioneDoppiaSBagnoMin","PrezziGiornalieriPerCameraBassaStagioneDoppiaSBagnoMax","PrezziGiornalieriPerCameraBassaStagioneDoppiaCBagnoMin","PrezziGiornalieriPerCameraBassaStagioneDoppiaCBagnoMax","PrezziGiornalieriPerCameraBassaStagioneTriplaSBagnoMin","PrezziGiornalieriPerCameraBassaStagioneTriplaSBagnoMax","PrezziGiornalieriPerCameraBassaStagioneTriplaCBagnoMin","PrezziGiornalieriPerCameraBassaStagioneTriplaCBagnoMax","PrezziGiornalieriPerCameraBassaStagione4LettiSBagnoMin","PrezziGiornalieriPerCameraBassaStagione4LettiSBagnoMax","PrezziGiornalieriPerCameraBassaStagione4LettiCBagnoMin","PrezziGiornalieriPerCameraBassaStagione4LettiCBagnoMax","AltriPrezziAltaStagioneMezzaPensioneMin","AltriPrezziAltaStagioneMezzaPensioneMax","AltriPrezziAltaStagioneConBevande","AltriPrezziAltaStagioneServizioInCameraMax","AltriPrezziAltaStagioneLettoInAggiuntaMax","AltriPrezziBassaStagioneMezzaPensioneMin","AltriPrezziBassaStagioneMezzaPensioneMax","AltriPrezziBassaStagioneServizioInCameraMax","AltriPrezziBassaStagioneLettoInAggiuntaMax","PrimaColazioneNonPrevista","PrimaColazioneNonCompresa","PrimaColazioneCompresaItaliana","PrimaColazionePrezziItalianaMin","PrimaColazionePrezziItalianaMax","PrimaColazionePrezziIngleseMin","PrimaColazionePrezziIngleseMax","PrimaColazionePrezziABuffetMin","PrimaColazionePrezziABuffetMax","RistorazioneAlPubblico","RistorazioneAlPubblicoNumCoperti","RistorazioneSoloOspiti","RistorazioneSoloOspitiNumCoperti","RistorazioneMenAllaCarta","RistorazioneMenABuffet","RistorazioneMenFisso","RistorazioneMenBambini","RistorazioneMenPiattoUnico","RistorazioneMenConSpecPiemont","RistorazioneMenCeliaca","RistorazioneMenVegetariana","PossibiltDiScontiEPromozioniMenGruppiOrganizzati","PossibiltDiScontiEPromozioniMenBambini","PossibiltDiScontiEPromozioniMenAccompagnatori","PossibiltDiScontiEPromozioniMenAccordiTourOperator","PossibiltDiScontiEPromozioniMenSettimaneBiancheVerdi","PossibiltDiScontiEPromozioniMenInterpreti","PossibiltDiScontiEPromozioniMenCongressisti","PossibiltDiScontiEPromozioniMenSoggiorniOltre14Gg","ModalitDiPagamentoMenObbligoCaparra","ModalitDiPagamentoMenBonifico","ModalitDiPagamentoMenCartaCredito","ModalitDiPagamentoMenBancomat","ModalitDiPagamentoMenAssegno","ModalitDiPagamentoMenContanti","DotazioniComuniAscensore","DotazioniComuniMontascale","DotazioniComuniTelefonoUsoComune","DotazioniComuniCassaforte","DotazioniComuniAreaBarbecue","DotazioniComuniSeggioloneBimbi","DotazioniComuniSalaSoggiorno","DotazioniComuniSalaTv","DotazioniComuniSalaTvSatellitare","DotazioniComuniInternetPointGratis","DotazioniComuniInternetPointPagam","DotazioniComuniInternetCavoWiFiGratis","DotazioniComuniInternetCavoWiFiPagam","DotazioniComuniTerrazzo","DotazioniComuniSolarium","DotazioniComuniParcheggioRiservato","DotazioniComuniGarage","DotazioniComuniAreaGiocoBambini","DotazioniComuniParcoGiardino","DotazioniComuniSpiaggiaPrivata","DotazioniComuniDocceInSpiaggia","DotazioniComuniLavatrice","DotazioniComuniAsseFerroDaStiro","DotazioniComuniCassettaProntoSoccorso","DotazioniDelleCamereCassettaSicurezza","DotazioniDelleCamereLineaTelefonicaDiretta","DotazioniDelleCamereAriaCondizionata","DotazioniDelleCamereRadio","DotazioniDelleCamereImpiantoHifi","DotazioniDelleCamereInternetCavoWifiGratis","DotazioniDelleCamereTv","DotazioniDelleCamereTvSatellitare","DotazioniDelleCamereBalconeTerrazzo","DotazioniDelleCamereLettinoBimbiCulla","DotazioniDelleCamereFrigoBar","DotazioniDelleCamereWc","DotazioniDelleCamereBidet","DotazioniDelleCamereLavabo","DotazioniDelleCamereDoccia","DotazioniDelleCamereVascaDaBagno","DotazioniDelleCamereVascaIdromassaggio","DotazioniDelleCamereSauna","DotazioniDelleCamereBagnoTurco","DotazioniDelleCamereTeliSpugna","DotazioniDelleCamereAsciugacapelli","ImpiantiSportiviESvagoPiscinaScoperta","ImpiantiSportiviESvagoPiscinaScopertaFuoriTerra","ImpiantiSportiviESvagoMinigolf","ImpiantiSportiviESvagoTennis","ImpiantiSportiviESvagoPallavolo","ImpiantiSportiviESvagoPingPong","ImpiantiSportiviESvagoBiliardo","ImpiantiSportiviESvagoPalestraFitness","ServiziDisponibiliPortineriaDiurna","ServiziDisponibiliPortineriaNotturna","ServiziDisponibiliCustodiaValori","ServiziDisponibiliFax","ServiziDisponibiliNavetta","ServiziDisponibiliSveglia","ServiziDisponibiliLavanderia","ServiziDisponibiliAnimazioneBambini","ServiziDisponibiliBabySitting","ServiziDisponibiliColazioneInCamera","ServiziDisponibiliPastiInCamera","ServiziDisponibiliDepositoAttrezSport","ServiziDisponibiliLocaleBiciclette","ServiziDisponibiliNoleggioBiciclette"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","BACIO DI DAMA","Via Valperga Caluso","25","239","3469820967",,"baciodidamatorino@gmail.com",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","15 m",,"1 km","Torino","FS Porta Nuova","24 km","Caselle T.se","18 km","TO-SV","NO",,,"SI","NO","NO","SI","NO","2",,"2",,"4","1","SI","NO","SI","NO","NO","SI","NO","NO",,"2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Tutte","Nessuna","Tutte","Nessuna","Nessuna","Tutte","Tutte","Nessuna","Tutte","Tutte","Nessuna","Tutte","Tutte","Tutte","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Tutte","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","B B 83","Via Gioberti","83","239","3403418204",,"info@bnb83.it","www.bnb83.it","Affittacamere","www.bnb83.it","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO",,,"1,4 KM","TORINO","FS PORTA NUOVA","22 KM","TRINO CASELLE","24 KM","A32","NO",,,"SI","NO","NO","SI","NO",,"4","0","2","8","1","SI","NO","SI","NO","SI","SI","NO","NO","Annuale","2017","40","60",,,"60","80",,,"80","90",,,"110","120",,,,,,,,,,,,,,,,,,,,,,,,,,,"10","20","NO",,,,,,,"NO","NO","SI",,,,,,,"NO",,"SI","8","NO","NO","SI","NO","NO","NO","NO","SI","SI","SI","NO","SI","NO","NO","NO","SI","SI","SI","SI","SI","NO","SI","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","CASA GANCI","Via Modane","15","239","3356965413",,,,"Affittacamere",,"NO","NO","SI","NO","NO","NO","NO","NO","SI","NO","25","80 km","3","Torino","FS Porta Nuova","20","Caselle T.se","12","A 6","NO",,,"SI","NO","NO","NO","NO","2",,"2",,"5","1","SI","NO","SI","SI","NO","NO","NO","NO",,"2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","CENTRAL STATION 2","CORSO VITTORIO EMANUELE II","57",,"3334798536",,,,"Affittacamere",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO",,,,,,,,,,"NO",,,"NO","NO","NO","NO","NO",,,,,,,"NO","NO","NO","NO","NO","NO","NO","NO","Annuale","2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"NO","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","IL CUORE DI TORINO","VIA MAZZINI GIUSEPPE","17","239","3285538893","0116687780","info@ilcuoreditorino.it",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","50 m",,"1 km","Torino","Porta Nuova","18 km","Torino Caselle","3 km","tangenziale","NO",,,"SI","SI","NO","NO","NO",,"2","0","1","4","2","NO","NO","NO","NO","SI","NO","NO","NO","Stagionale","2017",,,"50","60",,,,,,,"60","100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","SI","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","SI","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","KAMEA CORSO MASSIMO","CORSO MASSIMO D'AZEGLIO","78","239","3468520279",,"carlotta.bassi82@gmail.com",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","5",,"1","Torino","FS Porta Nuova","15","Caselle T.se","5","TO-PC","NO",,,"SI","NO","NO","NO","NO","1","4","1","2","8","1","NO","SI","SI","NO","SI","SI","NO","NO","Annuale","2017","40","50","45","55","45","55","50","60","50","60","55","65",,,,,,,,,"30","40","35","45","35","45","40","50","40","50","45","55",,,,,,,,,,,"NO",,,,,,,"SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI","NO","NO","SI","NO","NO","SI","SI","SI","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Tutte","Tutte","Tutte","Nessuna","Nessuna","Nessuna","Nessuna","Tutte","Tutte","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LA TONA","Via Leini'","19","239","3486974561","0118998855","info@pensionevalerio.it","www.pensionevalerio.it","Affittacamere",,"NO","NO","SI","NO","NO","NO","NO","NO","SI","NO",,,"3 km","TORINO","PORTA NUOVA","20","Caselle T.se","3,5 km","TO - MI","NO",,,"NO","SI","NO","SI","NO","4","2","4","1","11","2","SI","SI","SI","NO","SI","SI","NO","NO","Annuale","2017","60","60",,,,,,,,,"85","85",,,"100","100",,,,,"40","40",,,"55","55",,,"65","65",,,"85","85",,,,,,,,,"NO",,"20",,,,"20","SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","Nessuna","Nessuna","Tutte","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LE PALME","CORSO CASALE","438/10","239","3332321247",,"ogambari@tiscali.it",,"Affittacamere",,"NO","NO","NO","NO","SI","NO","NO","SI","NO","SI",,,"6 km","Torino","FS Porta Nuova","20 km","Caselle T.se","10 km","TO - MI","NO",,,"SI","SI","SI","NO","NO",,"2","0","1","4","3","SI","SI","SI","NO","SI","SI","SI","NO","Annuale","2017",,,,,,,,,,,"130","150",,,,,,,,,,,,,,,,,,,"90","120",,,,,,,,,,,"NO",,,,,,,"NO","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","NO","SI","NO","NO","SI","NO","SI","SI","SI","SI","NO","NO","SI","SI","SI","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LE STANZE DI SARA","Via Goito","7","239","3441417796",,"sa.giannino@gmail.com",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","2 mt",,"200 mt","Torino","FS Porta Nuova","19 km","Torino Caselle","7,5 km","Torino-Piacenza","NO",,,"SI","SI","NO","SI","NO","3",,"3",,"5","1","NO","SI","NO","NO","NO","NO","NO","NO","Annuale","2017",,,"80","100",,,,,,,"100","120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","SI","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","MAGAZZINI SAN DOMENICO","VIA SAN DOMENICO","21","239","3387040701",,"info@magazzinisandomenico.it","www.magazzinisandomenico.it","Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","SI","SI","NO","1 m",,"1 km","Torino","FS Porta Susa","13 km","Caselle T.se","5 km","TO-MI","SI","4",,"SI","SI","NO","SI","NO","6",,"6",,"12",,"SI","NO","NO","SI","NO","NO","NO","NO","Annuale","2017",,,"70","100",,,"80","110",,,"90","120",,,"100","135",,,"135","150",,,,,,,,,,,,,,,,,,,,,,,"NO",,"15",,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","SI","NO","NO","SI","NO","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","Alcune","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Tutte","Tutte","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","SI","SI","NO","SI","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","MATTEOTTI 25","CORSO MATTEOTTI","25","239","0114337136","0114336815","ballantinescoffee@alice.it",,"Affittacamere",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","100 m",,"0,5 km","Torino","FS Porta Nuova","11 km","Caselle T.se","3","TO-SV","NO",,,"SI","SI","NO","NO","NO","6","0","6",,"11","3","SI","NO","NO","SI","NO","NO","NO","NO","Annuale","2017",,,"60","70",,,"60","70",,,"95","95",,,"115","115",,,,,,,"60","70",,,"60","70",,,"95","95",,,"115","115",,,,,,,"NO",,,,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","NO","NO","NO","SI","NO","SI","SI","SI","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","MEZZANO - SPAZZI LA LOCANDA DEGLI ARRIVANTI","Via Virle","21","239",,,"spazzicamere@progettomuret.org","www.spazzicamere.org","Affittacamere",,"NO","NO","SI","NO","NO","NO","NO","NO","SI","NO","800 m",,"2,5 km","Torino","Porta Nuova","18 km","Caselle T.se","9 km","TO-MI","SI","2","1","SI","NO","NO","NO","NO","6",,"6",,"6",,"SI","SI","SI","SI","NO","NO","NO","NO","Annuale","2017",,,"35","35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","MY ROOM ECOSUPERGA","CORSO CASALE","273","239","0118171360",,,"www.myroomnetwork.com","Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO",,,"5","Torino","FS Porta Nuova","17","Caselle T.se","5","TO-MI","NO",,,"SI","NO","NO","NO","NO",,"2","0","1","2","1","SI","SI","SI","NO","SI","SI","NO","NO","Annuale","2017","35","45",,,,,,,,,,,,,,,,,,,"30","40",,,,,,,,,,,,,,,,,,,,,"NO",,,,,,,"SI","NO","NO",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Nessuna","Alcune","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO"
"2017","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","PENSIONE ORIZZONTE","Via Po","38","239","0113114072",,"orizzontedp@libero.it",,"Affittacamere",,"NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","100 m",,"1,5 km","Torino","Porta Nuova","30 km","Caselle T.se","15 km","To - Mi","NO",,,"SI","SI","NO","NO","NO",,"5","0","1","7",,"NO","SI","NO","NO","NO","SI","NO","NO","Annuale","2017","30","35",,,"35","40",,,"60","70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO",,"10",,,,,"NO","NO","SI",,,,,,,"NO",,"NO",,"NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Nessuna","Nessuna","Nessuna","Nessuna","Alcune","Alcune","Alcune","Alcune","Alcune","Nessuna","Nessuna","Nessuna","Alcune","Alcune","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO"