"AnnoRilevamento","DenominazioneAtl","Provincia","Comune","Cap","AltitudineComune","DenominazioneStruttura","Indirizzo","NroCivico","AltitudineStruttura","Telefono","RecapitiFax","EMail","SitoWeb","Qualifica","MarchiDiQualitEcolabelEuropeo","AccessoAllaStrutturaTipoImmobileAlloggiInCondominio","AccessoAllaStrutturaTipoImmobileAlloggiInCasaEIndipend","AccessoAllaStrutturaTipoImmobileAlloggiInVillaIndipend","AccessoAllaStrutturaTipoImmobileAlloggiInFabbricatoRurale","AccessoAllaStrutturaTipoImmobileAlloggiInCascina","AccessoAllaStrutturaTipoImmobileAlloggiInDimoraStorica","AccessoAllaStrutturaTipoImmobileCaseIndipend","AccessoAllaStrutturaTipoImmobileVillette","AccessoAllaStrutturaTipoImmobileChalets","AccessoAllaStrutturaUbicazioneCitt","AccessoAllaStrutturaUbicazioneFuoriCitt","DistanzeParcheggioEsternoM","DistanzeImpRisalitaM","DistanzeStazioneFerroviariaKm","DistanzeComuneStazioneFerroviaria","DistanzeNomeStazioneFerroviaria","DistanzeCaselloAutostradaKm","DistanzeAutostrada","DistanzeCasello","DistanzeAereoportoKm","DistanzeAereoporto","AccessibilitDiversamenteAbiliIdoneitDivAbili","AccessibilitDiversamenteAbiliNrCamereConBagno","AccessibilitDiversamenteAbiliNrPostiAuto","LingueParlateInglese","LingueParlateFrancese","LingueParlateTedesco","LingueParlateSpagnolo","LingueParlatePortoghese","CapacitRicettivaCamereDaLetto","CapacitRicettivaBagni","CapacitRicettivaPostiLetto","CapacitRicettivaMonolocali","CapacitRicettivaBilocali","CapacitRicettivaTriPlurilocali","CapacitRicettivaCaseVillette","AltreCaratteristicheEServiziOspitalitNrNottiMinimeAs","AltreCaratteristicheEServiziOspitalitAccetGruppi","AltreCaratteristicheEServiziOspitalitAccetSoloPrenotazione","AltreCaratteristicheEServiziOspitalitStudenti","AltreCaratteristicheEServiziAnimaliDomesticiNonAmmessi","AltreCaratteristicheEServiziAnimaliDomesticiAmmAlGuinzaglio","AltreCaratteristicheEServiziAnimaliDomesticiInCamera","AltreCaratteristicheEServiziAnimaliDomesticiSpazioEsterno","PrezziPerApprtamentoAnnoPrezzi","PrezziPerApprtamentoAltaStagioneMonoloc1GgMin","PrezziPerApprtamentoAltaStagioneMonoloc1GgMax","PrezziPerApprtamentoAltaStagioneMonoloc1SettMin","PrezziPerApprtamentoAltaStagioneMonoloc1SettMax","PrezziPerApprtamentoAltaStagioneMonoloc2SettMin","PrezziPerApprtamentoAltaStagioneMonoloc2SettMax","PrezziPerApprtamentoAltaStagioneMonoloc1MeseMin","PrezziPerApprtamentoAltaStagioneMonoloc1MeseMax","PrezziPerApprtamentoAltaStagioneMonolocWe1NotteMin","PrezziPerApprtamentoAltaStagioneMonolocWe1NotteMax","PrezziPerApprtamentoAltaStagioneMonolocWe2NottiMin","PrezziPerApprtamentoAltaStagioneMonolocWe2NottiMax","PrezziPerApprtamentoAltaStagioneBilocale1GgMin","PrezziPerApprtamentoAltaStagioneBilocale1GgMax","PrezziPerApprtamentoAltaStagioneBilocale1SettMin","PrezziPerApprtamentoAltaStagioneBilocale1SettMax","PrezziPerApprtamentoAltaStagioneBilocale2SettMin","PrezziPerApprtamentoAltaStagioneBilocale2SettMax","PrezziPerApprtamentoAltaStagioneBilocale1MeseMin","PrezziPerApprtamentoAltaStagioneBilocale1MeseMax","PrezziPerApprtamentoAltaStagioneBilocWe1NotteMin","PrezziPerApprtamentoAltaStagioneBilocWe1NotteMax","PrezziPerApprtamentoAltaStagioneBilocWe2NottiMin","PrezziPerApprtamentoAltaStagioneBilocWe2NottiMax","PrezziPerApprtamentoAltaStagionePluriloc1GgMin","PrezziPerApprtamentoAltaStagionePluriloc1GgMax","PrezziPerApprtamentoAltaStagionePluriloc1SettMin","PrezziPerApprtamentoAltaStagionePluriloc1SettMax","PrezziPerApprtamentoAltaStagionePluriloc2SettMin","PrezziPerApprtamentoAltaStagionePluriloc2SettMax","PrezziPerApprtamentoAltaStagionePluriloc1MeseMin","PrezziPerApprtamentoAltaStagionePluriloc1MeseMax","PrezziPerApprtamentoAltaStagionePlurilocWe1NotteMin","PrezziPerApprtamentoAltaStagionePlurilocWe1NotteMax","PrezziPerApprtamentoAltaStagionePlurilocWe2NottiMin","PrezziPerApprtamentoAltaStagionePlurilocWe2NottiMax","PrezziPerApprtamentoAltaStagioneCasaVilletta1GgMin","PrezziPerApprtamentoAltaStagioneCasaVilletta1GgMax","PrezziPerApprtamentoAltaStagioneCasaVilletta1SettMin","PrezziPerApprtamentoAltaStagioneCasaVilletta1SettMax","PrezziPerApprtamentoAltaStagioneCasaVilletta2SettMin","PrezziPerApprtamentoAltaStagioneCasaVilletta2SettMax","PrezziPerApprtamentoAltaStagioneCasaVilletta1MeseMin","PrezziPerApprtamentoAltaStagioneCasaVilletta1MeseMax","PrezziPerApprtamentoAltaStagioneCasaVillettaWe1NotteMin","PrezziPerApprtamentoAltaStagioneCasaVillettaWe1NotteMax","PrezziPerApprtamentoAltaStagioneCasaVillettaWe2NottiMin","PrezziPerApprtamentoAltaStagioneCasaVillettaWe2NottiMax","PrezziPerApprtamentoAltaStagioneLettoInAggiuntaMax","PrezziPerApprtamentoBassaStagioneMonoloc1GgMin","PrezziPerApprtamentoBassaStagioneMonoloc1GgMax","PrezziPerApprtamentoBassaStagioneMonoloc1SettMin","PrezziPerApprtamentoBassaStagioneMonoloc1SettMax","PrezziPerApprtamentoBassaStagioneMonoloc2SettMin","PrezziPerApprtamentoBassaStagioneMonoloc2SettMax","PrezziPerApprtamentoBassaStagioneMonoloc1MeseMin","PrezziPerApprtamentoBassaStagioneMonoloc1MeseMax","PrezziPerApprtamentoBassaStagioneMonolocWe1NotteMin","PrezziPerApprtamentoBassaStagioneMonolocWe1NotteMax","PrezziPerApprtamentoBassaStagioneMonolocWe2NottiMin","PrezziPerApprtamentoBassaStagioneMonolocWe2NottiMax","PrezziPerApprtamentoBassaStagioneBilocale1GgMin","PrezziPerApprtamentoBassaStagioneBilocale1GgMax","PrezziPerApprtamentoBassaStagioneBilocale1SettMin","PrezziPerApprtamentoBassaStagioneBilocale1SettMax","PrezziPerApprtamentoBassaStagioneBilocale2SettMin","PrezziPerApprtamentoBassaStagioneBilocale2SettMax","PrezziPerApprtamentoBassaStagioneBilocale1MeseMin","PrezziPerApprtamentoBassaStagioneBilocale1MeseMax","PrezziPerApprtamentoBassaStagioneBilocWe1NotteMin","PrezziPerApprtamentoBassaStagioneBilocWe1NotteMax","PrezziPerApprtamentoBassaStagioneBilocWe2NottiMin","PrezziPerApprtamentoBassaStagioneBilocWe2NottiMax","PrezziPerApprtamentoBassaStagionePluriloc1GgMin","PrezziPerApprtamentoBassaStagionePluriloc1GgMax","PrezziPerApprtamentoBassaStagionePluriloc1SettMin","PrezziPerApprtamentoBassaStagionePluriloc1SettMax","PrezziPerApprtamentoBassaStagionePluriloc2SettMin","PrezziPerApprtamentoBassaStagionePluriloc2SettMax","PrezziPerApprtamentoBassaStagionePluriloc1MeseMin","PrezziPerApprtamentoBassaStagionePluriloc1MeseMax","PrezziPerApprtamentoBassaStagionePlurilocWe1NotteMin","PrezziPerApprtamentoBassaStagionePlurilocWe1NotteMax","PrezziPerApprtamentoBassaStagionePlurilocWe2NottiMin","PrezziPerApprtamentoBassaStagionePlurilocWe2NottiMax","PrezziPerApprtamentoBassaStagioneCasaVilletta1GgMin","PrezziPerApprtamentoBassaStagioneCasaVilletta1GgMax","PrezziPerApprtamentoBassaStagioneCasaVilletta1SettMin","PrezziPerApprtamentoBassaStagioneCasaVilletta1SettMax","PrezziPerApprtamentoBassaStagioneCasaVilletta2SettMin","PrezziPerApprtamentoBassaStagioneCasaVilletta2SettMax","PrezziPerApprtamentoBassaStagioneCasaVilletta1MeseMin","PrezziPerApprtamentoBassaStagioneCasaVilletta1MeseMax","PrezziPerApprtamentoBassaStagioneCasaVillettaWe1NotteMin","PrezziPerApprtamentoBassaStagioneCasaVillettaWe1NotteMax","PrezziPerApprtamentoBassaStagioneCasaVillettaWe2NottiMin","PrezziPerApprtamentoBassaStagioneCasaVillettaWe2NottiMax","PrezziPerApprtamentoBassaStagioneLettoInAggiuntaMax","PrezziPerApprtamentoScontiEPromozioniGruppiOrganizzati","PrezziPerApprtamentoScontiEPromozioniBambini","PrezziPerApprtamentoScontiEPromozioniAccompagnatori","PrezziPerApprtamentoScontiEPromozioniAccordiTourOperator","PrezziPerApprtamentoScontiEPromozioniSettimaneBiancheVerdi","PrezziPerApprtamentoScontiEPromozioniInterpreti","PrezziPerApprtamentoScontiEPromozioniCongressisti","PrezziPerApprtamentoScontiEPromozioniSoggiorniOltre14Gg","PrezziPerApprtamentoModalitDiPagamentoObbligoCaparra","PrezziPerApprtamentoModalitDiPagamentoBonifico","PrezziPerApprtamentoModalitDiPagamentoCartaDiCredito","PrezziPerApprtamentoModalitDiPagamentoBancomat","PrezziPerApprtamentoModalitDiPagamentoAssegno","PrezziPerApprtamentoModalitDiPagamentoContanti","DotazioniComuniAscensore","DotazioniComuniMontascale","DotazioniComuniTelefonoUsoComune","DotazioniComuniSeggioloneBimbi","DotazioniComuniInternetPointGratis","DotazioniComuniInternetPointPagam","DotazioniComuniInternetCavoWiFiGratis","DotazioniComuniInternetCavoWiFiPagam","DotazioniComuniTerrazzo","DotazioniComuniParcheggioRiservato","DotazioniComuniGarage","DotazioniComuniAreaGiocoBambini","DotazioniComuniParcoGiardino","DotazioniComuniSpiaggiaPrivata","DotazioniComuniDocceInSpiaggia","DotazioniComuniCassettaProntoSoccorso","DotazioniDegliAppartamentiCassettaSicurezza","DotazioniDegliAppartamentiLineaTelefonicaDiretta","DotazioniDegliAppartamentiCondizionamentoAria","DotazioniDegliAppartamentiRadio","DotazioniDegliAppartamentiImpiantoHiFi","DotazioniDegliAppartamentiInternetCavoWifiGratis","DotazioniDegliAppartamentiInternetCavoWifiPagamento","DotazioniDegliAppartamentiTv","DotazioniDegliAppartamentiTvSatellitare","DotazioniDegliAppartamentiBalconeTerrazzo","DotazioniDegliAppartamentiLettinoBimbiCulla","DotazioniDegli","DotazioneDegliAppartamentiSveglia","DotazioneDegliAppartamentiLavastoviglie","DotazioneDegliAppartamentiLavatrice","DotazioneDegliAppartamentiAsciugatrice","DotazioneDegliAppartamentiAsseEFerroDaStiro","DotazioneDegliAppartamentiCucinaAttrezzata","DotazioneDegliAppartamentiWc","DotazioneDegliAppartamentiBidet","DotazioneDegliAppartamentiLavabo","DotazioneDegliAppartamentiDoccia","DotazioneDegliAppartamentiVascaDaBagno","DotazioneDegliAppartamentiVascaIdromassaggio","DotazioneDegliAppartamentiSauna","DotazioneDegliAppartamentiBagnoTurco","DotazioneDegliAppartamentiTeliSpugna","DotazioneDegliAppartamentiAsciugacapelli","ServiziDisponibiliPortineriaDiurna","ServiziDisponibiliPortineriaNotturna","ServiziDisponibiliFax","ServiziDisponibiliNavetta"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LE TRE MADAME","PIAZZA PALEOCAPA","1","239","3388424771",,"info@letremadame.it",,"CAV - Residence","NO","3",,,,,,,,,"SI","NO","1 m",,"0,5","Torino","FS PORTA NUOVA",,,,,,"NO",,,"SI","SI","NO","NO","NO","3","3","11",,"3",,,,"NO","SI","NO","SI","NO","NO","NO","2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI","NO","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","Nessuno","Nessuno","Alcuni","Nessuno","Nessuno","Alcuni","Nessuno","Nessuno","Alcuni","Nessuno","Tutti","Nessuno","Nessuno","Nessuno","Tutti","Alcuni","Nessuno","Tutti","Alcuni","Alcuni","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","SI","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LINGOTTO RESIDENCE","Via Spotorno","29-mar","239","116670514",,"info@lingottoresidence.com","www.lingottoresidence.com","CAV - Residence","NO","9",,,,,,,,,"SI","NO","20 m",,"4 km","Torino","FS Porta Nuova","5 km","TO-SV","TO-SV","25 km","Caselle T.se","NO",,,"SI","NO","NO","NO","NO","9","9","27","1","8",,,"3","SI","NO","SI","SI","NO","NO","NO","2016","60","120","350","500","400","800","600","1.200.00","100","240","150","300","70","150","400","600","600","1.000.00","800","1.500.00","120","300","200","400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI","NO","NO","SI","SI","NO","SI","SI","NO","SI","SI","SI","NO","SI","NO","NO","NO","NO","NO","SI","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","Nessuno","Nessuno","Alcuni","Nessuno","Nessuno","Alcuni","Nessuno","Nessuno","Tutti","Tutti","Nessuno","Nessuno","Nessuno","Tutti","Alcuni","Alcuni","Nessuno","Nessuno","Alcuni","Alcuni","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LOFT REGIO PARCO","VIA MODENA","31","239","011859175 - 335204086","11859175","loftregioparco@virgilio.it",,"CAV - Residence","NO","10",,,,,,,,,"SI","NO","0 m",,"3 km","TORINO","PORTA NUOVA","6 Km","A4 TO-MILANO","TORINO","15 Km","TORINO CASELLE ""PERTINI""","SI","2",,"SI","SI","NO","NO","NO","10","10","20","4","6",,,"1","SI","SI","SI","NO","SI","NO","NO","2016","40","80","280","560",,,,,,,,,"50","120","350","840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","NO","NO","NO","NO","NO","NO","SI","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Alcuni","Nessuno","Alcuni","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","NO","NO","SI","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LOGER CONFORT","Via Xx Settembre","05-lug","239","11533688","115136680","info@logerconfort.it",,"CAV - Residence","NO",,,,,,,,,,"SI","NO","15 m",,"0,5 km","TORINO","PORTA NUOVA","5 km","TANGENZIALE SV-PC-MI","TORINO","30 km","TORINO CASELLE ""PERTINI""","NO",,,"SI","SI","SI","NO","NO","20","20","38",,,,,,"SI","SI","NO","NO","NO","NO","NO","2016","70","100","200","400",,,,,,,,,"90","150","300","600",,,,,,,,,"120","200","400","700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO","NO","NO","SI","NO","NO","SI","NO","NO","SI","SI","SI","NO","SI","SI","NO","NO","NO","NO","NO","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","Tutti","Alcuni","Tutti","Tutti","Tutti","Nessuno","Alcuni","Alcuni","Alcuni","Tutti","Tutti","Tutti","Nessuno","Tutti","Tutti","Alcuni","Tutti","Nessuno","Tutti","Alcuni","Alcuni","Alcuni","Alcuni","Tutti","Nessuno","Nessuno","Alcuni","Tutti","SI","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","LUOGHI COMUNI PORTA PALAZZO","VIA PRIOCCA","3","239","11881180",,"portapalazzo@luoghicomuni.org","www.luoghicomuni.org/portapalazzo","CAV - Residence","NO","27",,,,,,,,,"SI","NO","100 m",,"1,9 km","TORINO","PORTA NUOVA","8,5 km","TANGENZIALE","USCITA REGINA MARGHERITA","16 km","TORINO CASELLE ""PERTINI""","SI",,,"SI","NO","NO","NO","SI","27","30","70","13","14",,,"1","NO","SI","SI","NO","SI","NO","NO","2016","55","60","246","246","492","492","537","537","55","60","110","110","65","71","303","303","606","606","682","682","65","71","130","130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","NO","SI","SI","NO","NO","NO","SI","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Alcuni","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Tutti","Tutti","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","Tutti","Alcuni","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","SI","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","MOLE 27 RESART","VIA SAN MAURIZIO","27","239","3460252000-3885859005",,"direzione@mole27.it","www.mole27.it","CAV - Residence","NO","6",,,,,,,,,"SI","NO","50MT",,"1,8 KM","TORINO","FS PORTA NUOVA","9 KM","A 6","MILANO","16,7 KM","TORINO CASELLE","NO",,,"SI","NO","NO","NO","NO","6","6","22",,,,,"1","SI","SI","SI","SI","NO","NO","NO","2016","60","90","320","460","570","820","1.100.00","1.200.00","70","90","130","160","110","140","630","700","820","1.050.00","1.400.00","1.600.00","110","130","200","280",,,,,,,,,,,,,,,,,,,,,,,,,"12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8","SI","SI","SI","SI","SI","SI","SI","SI","NO","SI","SI","SI","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","SI","Nessuno","Nessuno","Alcuni","Nessuno","Nessuno","Alcuni","Nessuno","Alcuni","Nessuno","Nessuno","Alcuni","Alcuni","Nessuno","Tutti","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","SI","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","PIAZZA VITTORIO SUITES","PIAZZA VITTORIO VENETO","13","239","110341610","110341611","info@torinosuites.com","www.torinosuites.com","CAV - Residence","NO",,,,,,,,,,"SI","NO","10 m",,"2 km","TORINO","PORTA NUOVA",,,,"17 Km","TORINO CASELLE ""PERTINI""","NO",,,"SI","SI","NO","SI","NO","10","10","22","7","3",,,"1","NO","NO","NO","SI","NO","NO","NO","2016","80","180","500","1.200.00","900","1.900.00","1.100.00","2.300.00","80","180","160","460","100","380","800","1.800.00","1.500.00","2.500.00","1.900.00","3.900.00","100","350","200","700",,,,,,,,,,,,,,,,,,,,,,,,,"30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO","NO","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","SI","NO","NO","NO","SI","NO","NO","NO","NO","NO","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Alcuni","Nessuno","Alcuni","Alcuni","Tutti","Tutti","Nessuno","Alcuni","Tutti","Nessuno","Alcuni","Nessuno","Nessuno","Nessuno","Tutti","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","SI","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","RAFFAELLO","Via Belfiore","57","239","116698472","116637173","info@residenceraffaellotorino.com","www.residenceraffaellotorino.com","CAV - Residence","NO",,,,,,,,,,"SI","NO","50 m",,"1 km","TORINO","PORTA NUOVA","3 km","TANGENZIALE","MONCALIERI","18 km","TORINO CASELLE ""PERTINI""","NO",,,"SI","SI","NO","NO","NO","16","16","20","14","2",,,,"NO","NO","NO","NO","SI","NO","NO","2016","91","91","366","366",,,"1.028.00","1.028.00",,,,,"111","111","477","477",,,"1.327.00","1.327.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NO","SI","NO","NO","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","Nessuno","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Nessuno","Alcuni","Nessuno","Alcuni","Nessuno","Nessuno","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Alcuni","Alcuni","NO","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","RESIDENZA DELL'OPERA","Via San Massimo","17","239","1119213880",,"info@residenzadellopera.com","www.residenzadellopera.com","CAV - Residence","NO","11",,,,,,,,,"SI","NO","0",,"2 km","Torino","FS Porta Nuova","12 km","TO-MI","Rondissone","15 km","Caselle T.se","NO",,,"SI","NO","NO","SI","NO","11","11","28","2","6","3",,"1","SI","NO","SI","NO","SI","NO","NO","2016","100","180","650","1.260.00",,,,,,,,,"125","350","825","2.450.00",,,,,,,,,"135","400","900","2.800.00",,,,,,,,,,,,,,,,,,,,,"50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20","SI","SI","NO","NO","NO","NO","NO","NO","NO","SI","SI","SI","NO","SI","SI","NO","NO","SI","NO","NO","NO","SI","NO","SI","SI","NO","NO","NO","NO","NO","Nessuno","Nessuno","Tutti","Nessuno","Nessuno","Nessuno","Tutti","Tutti","Nessuno","Nessuno","Tutti","Tutti","Nessuno","Tutti","Nessuno","Alcuni","Alcuni","Nessuno","Nessuno","Tutti","Alcuni","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Alcuni","Alcuni","SI","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","SACCHI 1","Via Sacchi Paolo","34","239","115563811","115563888","info@residecencesacchi.it","www.residencesacchi.it","CAV - Residence","NO",,,,,,,,,,"SI","NO",,,"0,7 km","TORINO","PORTA NUOVA","9 km","E70-A55","STUPINIGI","18 km","TORINO CASELLE ""PERTINI""","SI","3","1","SI","SI","NO","SI","NO","41","41","145","17","17","6",,"1","SI","NO","SI","NO","SI","SI","NO","2016","180","240","1.260.00","1.680.00","2.520.00","3.360.00",,,,,,,"260","400","1.820.00","2.800.00","3.640.00","5.300.00",,,,,,,"460","600","3.220.00","4.200.00","6.440.00","8.400.00",,,,,,,,,,,,,,,,,,,"20","140","160","945","1.050.00","1.890.00","2.100.00","3.200.00","3.800.00",,,,,"175","240","1.190.00","1.610.00","2.380.00","3.220.00","4.000.00","4.500.00",,,,,"220","260","1.500.00","1.750.00","3.000.00","3.500.00","4.100.00","5.300.00",,,,,,,,,,,,,,,,,"18","NO","SI","NO","SI","NO","NO","NO","NO","SI","SI","SI","SI","SI","SI","SI","NO","NO","SI","NO","NO","SI","NO","NO","SI","NO","NO","SI","NO","NO","SI","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","Alcuni","Tutti","Tutti","Tutti","Alcuni","Tutti","Tutti","Alcuni","Tutti","Nessuno","Tutti","Alcuni","Alcuni","Alcuni","Alcuni","Tutti","Nessuno","Nessuno","Alcuni","Alcuni","SI","SI","SI","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","TURATISETTE ART RESIDENCE","Corso Turati","7/N","239","110360538","112272709","direzione@residenceturati.it","www.turatisette.it","CAV - Residence","NO","12",,,,,,,,,"SI","NO","10 m",,"1 km","TORINO","PORTA NUOVA",,,,"22 km","TORINO CASELLE ""PERTINI""","NO",,,"SI","SI","NO","NO","NO","12","12","46","1","11",,,"1","SI","SI","SI","NO","SI","NO","NO","2016","60","90","350","680","700","1.260.00","1.600.00","2.150.00",,,,,"60","160","350","850","700","1.700.00","1.600.00","2.750.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI","NO","NO","SI","NO","NO","NO","SI","NO","NO","SI","SI","NO","SI","NO","NO","NO","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","NO","NO","Nessuno","Nessuno","Alcuni","Nessuno","Nessuno","Alcuni","Nessuno","Alcuni","Nessuno","Tutti","Alcuni","Alcuni","Nessuno","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Alcuni","Alcuni","Alcuni","Alcuni","Alcuni","Nessuno","Nessuno","Nessuno","Alcuni","Alcuni","SI","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","AH TORINO","Via Sant'anselmo","18","239","335838114","115818287","info@ahtorino.com","www.ahtorino.com","CAV - Residence","NO","3",,,,,,,,,"SI","NO","20",,"0.3","Torino","FS Porta Nuova","6","TO-PC","Moncalieri","18","Caselle T.se","SI","1",,"SI","SI","NO","NO","NO","3","3","6",,"3",,,"1","SI","SI","NO","NO","SI","SI","NO","2016",,,,,,,,,,,,,"125","200","800","1.200.00","1.400.00","2.200.00","2.600.00","4.400.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI","SI","SI","SI","NO","SI","SI","SI","SI","SI","SI","SI","SI","NO","SI","NO","NO","SI","NO","NO","NO","SI","NO","NO","NO","NO","NO","NO","NO","SI","Tutti","Nessuno","Tutti","Nessuno","Nessuno","Nessuno","Tutti","Tutti","Nessuno","Tutti","Tutti","Tutti","Nessuno","Nessuno","Nessuno","Tutti","Nessuno","Nessuno","Nessuno","Tutti","Tutti","Tutti","Tutti","Nessuno","Nessuno","Nessuno","Tutti","Tutti","SI","NO","NO","NO"
"2016","ATL Turismo Torino e Provincia","TORINO","TORINO","10100","239","CLASS RESIDENCE","Corso Francia","99/3","239","0114350411-3929776579","114350450","info@classresidencetorino.it","www.classresidencetorino.it","CAV - Residence","NO",,,,,,,,,,"NO","NO","20 m",,"1,7 km","TORINO","PORTA SUSA","3,5","TANGENZIALE","FALCHERA","25 km","TORINO CASELLE ""PERTINI""","SI","1","1","SI","NO","NO","NO","NO","26","26","80","3","16","1",,"2","SI","SI","SI","NO","SI","SI","NO","2016","70","130",,,,,,,,,,,"85","200",,,,,,,,,,,"140","200",,,,,,,,,,,,,,,,,,,,,,,"15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI","SI","NO","SI","NO","NO","NO","SI","SI","SI","SI","SI","NO","SI","SI","NO","NO","SI","NO","NO","SI","NO","NO","SI","SI","NO","NO","NO","NO","SI","Nessuno","Alcuni","Alcuni","Nessuno","Nessuno","Alcuni","Nessuno","Alcuni","Tutti","Tutti","Tutti","Tutti","Alcuni","Tutti","Nessuno","Tutti","Tutti","Nessuno","Tutti","Alcuni","Alcuni","Alcuni","Alcuni","Tutti","Nessuno","Nessuno","Alcuni","Alcuni","SI","NO","SI","NO"